№,Участник,Город,Р-г до,Р-г после,MM0,1,2,3,4,5,6,Очки,Бухг,Берг,Место
23,Бурнышев Константин,Новокузнецк,1168,1225,2,25+/b,13-/w,20-/b,21+/w,28+/b,19-/w,5,131,122½,23
24,Коробков Илья_А,Кемерово,917,1029,1,26+/w,25+/w,28+/w,20-/b,13-/b,31+/b,5,111,106½,24
25,Майер Максим,Новосибирск,1052,1017,2,23-/w,24-/b,35+/b,28-/b,30+/b,29+/b,5,97,105,25
26,Бледнов Ярослав,Кемерово,704,810,1,24-/b,33+/w,37+/w,30-/w,36+/w,35+/b,5,72¼,82,26
27,Черепанов Глеб,Новосибирск,1777,1798,3,-!,-!,21+/b,-!,-!,-!,4,138½,179¼,27
28,Пауль Наталья,Новосибирск,1118,1080,2,13-/w,29+/w,24-/b,25+/w,23-/w,21-/b,4,119½,105¼,28
29,Фоменко Павел,Барнаул,995,993,1,41+/b,28-/b,30+/b,31+/w,21-/b,25-/w,4,91¾,97¼,29
30,Абрамова Лидия,Томск,717,788,1,35+/w,31+/b,29-/w,26+/b,25-/w,32-/w,4,86¾,75½,30
31,Исайкин Дмитрий,Томск,850,821,1,34+/b,30-/w,36+/b,29-/b,32+/b,24-/w,4,78¼,82¼,31
32,Ложников Станислав,Томск,749,800,1,22-/w,35-/w,41+/w,33+/w,31-/w,30+/b,4,76¾,79¼,32
33,Коробкова Вера,Кемерово,606,678,0,39+/b,26-/b,38+/b,32-/b,43+/b,36+/b,4,51¼,63¾,33
34,Иордан Леонид,Кемерово,324,555,0,31-/w,39-/b,43+/b,38+!,41+/b,37+/w,4,42¾,47¼,34
35,Соловьева Евгения,Иркутск,929,829,1,30-/b,32+/b,25-/w,36-/w,37+/b,26-/w,3,75½,76,35
36,Желтухин Лев,Горно-Алтайск,650,713,0,42+/b,41+/w,31-/w,35+/b,26-/b,33-/w,3,65¼,64½,36
37,Одинцева Василиса,Кемерово,457,578,0,43+/b,42+/w,26-/b,39+/w,35-/w,34-/b,3,50¾,47¾,37
38,Бубновский Максим,Новосибирск,0,723,0,-!,43+/w,33-/w,34-!,39+/b,41+/b,3,42¼,25¾,38
39,Иордан София,Кемерово,550,604,0,33-/w,34+/w,42+/w,37-/b,38-/w,43+/w,3,39¾,45,39
40,Катаев Глеб,Пермь,1103,1067,2,-!,22-/b,-!,-!,-!,-!,2,119¾,105¾,40
41,Одинцева Елена,Кемерово,721,621,1,29-/w,36-/b,32-/b,43+/w,34-/w,38-/w,2,54¼,44½,41
42,Токмашев Ярослав,Кемерово,575,475,0,36-/w,37-/b,39-/b,-!,-!,-!,0,52¼,43½,42
43,Мишин Павел,Кемерово,299,314,0,37-/w,38-/b,34-/w,41-/b,33-/w,39-/b,0,45½,11½,43
